"TLD";"New registration";"Registration (Period in years)";"Registrar Transfer";"Registrar Transfer (Period in years)";"Renewal";"Renewal (Period in years)";"Trade";"Trade (Period in years)";"Update";"Restore"
"dk";"26.40";"1";"0.00";"0";"26.40";"1";"0.00";"0";"0.00";"48.00"
"vercelli.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"co.cm";"15.60";"1";"0.00";"0";"15.60";"1";"0.00";"0";"0.00";""
"wine";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"166.15"
"hospital";"79.20";"1";"79.20";"1";"79.20";"1";"0.00";"0";"0.00";"157.41"
"associates";"50.40";"1";"50.40";"1";"50.40";"1";"0.00";"0";"0.00";"148.95"
"gl";"60.40";"1";"60.40";"1";"60.40";"1";"0.00";"0";"0.00";"84.40"
"pl.ua";"25.11";"1";"25.11";"1";"25.11";"1";"0.00";"0";"0.00";"85.11"
"pro.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"108.00"
"pila.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"art.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"108.00"
"am.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"cz";"30.15";"1";"0.00";"0";"30.15";"1";"0.00";"0";"0.00";"24.00"
"napoli.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"co.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"nom.km";"298.80";"1";"298.80";"1";"298.80";"1";"0.00";"0";"24.00";""
"mg";"151.16";"1";"180.00";"1";"151.16";"1";"0.00";"0";"0.00";"48.00"
"rybnik.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"olsztyn.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"com.pa";"81.12";"2";"30.00";"0";"81.12";"1";"81.12";"2";"0.00";""
"forum.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"medio-campidano.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"olawa.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"ls";"144.00";"1";"144.00";"1";"144.00";"1";"0.00";"0";"24.00";""
"sm";"148.80";"1";"112.80";"0";"140.40";"1";"45.60";"0";"24.00";""
"udine.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"pn";"236.40";"1";"66.00";"0";"222.00";"1";"92.40";"0";"24.00";""
"eng.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"108.00"
"us.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"day";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"160.80"
"org.ph";"60.00";"1";"90.00";"1";"60.00";"1";"0.00";"0";"0.00";"24.00"
"org.ht";"35.19";"1";"53.19";"1";"35.19";"1";"0.00";"0";"0.00";"24.00"
"tips";"40.80";"1";"40.80";"1";"40.80";"1";"0.00";"0";"0.00";"131.52"
"org.vn";"141.08";"1";"54.00";"0";"141.08";"1";"199.20";"1";"36.00";"330.00"
"biz.fj";"144.00";"1";"144.00";"1";"144.00";"1";"24.00";"0";"24.00";""
"info.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"vallee-d-aoste.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"vibovalentia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"ogliastra.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"bl.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"penza.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"fashion";"43.20";"1";"43.20";"1";"43.20";"1";"0.00";"0";"0.00";"139.20"
"tube";"39.36";"1";"39.36";"1";"39.36";"1";"0.00";"0";"0.00";"135.36"
"nowaruda.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"pe";"39.00";"1";"78.00";"1";"39.00";"1";"0.00";"0";"0.00";"72.00"
"hi.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"career";"144.66";"1";"144.66";"1";"144.66";"1";"0.00";"0";"0.00";"252.66"
"azerbaijan.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"fi";"39.60";"1";"0.00";"0";"39.60";"1";"0.00";"0";"0.00";"109.20"
"rg.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"emilia-romagna.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"gsm.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"arts.ro";"50.32";"1";"0.00";"0";"9.98";"1";"50.32";"1";"0.00";"33.98"
"org.ye";"270.00";"1";"270.00";"1";"270.00";"1";"0.00";"0";"96.00";""
"com.sl";"80.57";"1";"24.00";"0";"80.57";"1";"80.57";"1";"24.00";""
"biz.et";"96.00";"1";"96.00";"1";"96.00";"1";"0.00";"0";"24.00";""
"org.sz";"134.40";"1";"134.40";"1";"134.40";"1";"0.00";"0";"24.00";""
"czest.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"catania.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"systems";"40.80";"1";"40.80";"1";"40.80";"1";"0.00";"0";"0.00";"131.52"
"org.ly";"80.67";"1";"80.67";"1";"80.67";"1";"24.00";"0";"24.00";"24.00"
"dance";"35.40";"1";"35.40";"1";"35.40";"1";"0.00";"0";"0.00";"138.69"
"film.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"com.gu";"296.40";"1";"296.40";"1";"296.40";"1";"0.00";"0";"24.00";""
"coop.mw";"121.80";"2";"70.80";"0";"122.40";"1";"92.40";"0";"0.00";""
"aoste.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"com.al";"30.00";"1";"30.00";"1";"30.00";"1";"24.00";"0";"0.00";""
"kim";"28.80";"1";"28.80";"1";"28.80";"1";"0.00";"0";"0.00";"126.00"
"support";"34.80";"1";"34.80";"1";"34.80";"1";"0.00";"0";"0.00";"131.52"
"padua.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"joburg";"30.00";"1";"30.00";"1";"30.00";"1";"0.00";"0";"0.00";"102.00"
"elk.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"live";"40.80";"1";"40.80";"1";"40.80";"1";"0.00";"0";"0.00";"132.48"
"mobi.tz";"124.80";"1";"36.00";"0";"124.80";"1";"92.40";"0";"0.00";"172.80"
"an.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"ug";"60.40";"1";"24.00";"0";"50.32";"1";"0.00";"0";"0.00";"24.00"
"rrpp.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"24.00"
"zj.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"org.af";"37.44";"1";"55.44";"1";"37.44";"1";"0.00";"0";"0.00";"36.00"
"vt.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"mortgage";"77.40";"1";"77.40";"1";"77.40";"1";"0.00";"0";"0.00";"156.97"
"accountant";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"129.57"
"plc.ly";"80.67";"1";"80.67";"1";"80.67";"1";"24.00";"0";"24.00";"24.00"
"to.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"guru";"52.20";"1";"52.20";"1";"52.20";"1";"0.00";"0";"0.00";"142.27"
"trentino-suedtirol.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"com.mk";"27.00";"1";"27.00";"0";"27.00";"1";"60.00";"0";"0.00";"24.00"
"ac.cy";"93.60";"1";"93.60";"1";"93.60";"1";"93.60";"0";"24.00";""
"ne";"384.00";"1";"384.00";"1";"384.00";"1";"0.00";"0";"24.00";""
"com.np";"120.00";"1";"120.00";"1";"120.00";"1";"0.00";"0";"24.00";""
"llc";"41.40";"1";"41.40";"1";"41.40";"1";"0.00";"0";"0.00";"149.40"
"lotto";"1650.00";"1";"1650.00";"1";"1650.00";"1";"0.00";"0";"0.00";"1800.00"
"toscana.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"enf.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"aostavalley.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"ml";"36.00";"1";"72.00";"1";"36.00";"1";"0.00";"0";"0.00";"60.00"
"marine.ru";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"香港";"65.42";"1";"0.00";"0";"65.42";"1";"187.20";"1";"0.00";"96.00"
"biz.mm";"93.60";"1";"93.60";"1";"93.60";"1";"0.00";"0";"0.00";""
"val-daosta.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"tm.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"com.ky";"96.00";"1";"96.00";"1";"96.00";"1";"108.00";"0";"24.00";""
"net.td";"144.00";"1";"144.00";"1";"144.00";"1";"0.00";"0";"24.00";""
"trentinostirol.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"lucca.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"versicherung";"150.25";"1";"150.25";"1";"150.25";"1";"0.00";"0";"0.00";"618.25"
"mv";"322.80";"1";"106.80";"0";"322.80";"1";"94.80";"0";"108.00";""
"fe.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"it.com";"28.00";"1";"28.00";"1";"28.00";"1";"0.00";"0";"0.00";"50.00"
"boleslawiec.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"trapani.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"sassari.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"vana";"2520.00";"1";"2520.00";"1";"2520.00";"1";"0.00";"0";"0.00";"2664.00"
"орг";"14.40";"1";"14.40";"1";"14.40";"1";"0.00";"0";"0.00";"122.40"
"jl.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"rzeszow.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"jur.pro";"161.34";"1";"161.34";"1";"161.34";"1";"0.00";"0";"0.00";"269.34"
"mazowsze.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"limo";"75.00";"1";"75.00";"1";"75.00";"1";"0.00";"0";"0.00";"176.79"
"toys";"79.20";"1";"79.20";"1";"79.20";"1";"0.00";"0";"0.00";"163.38"
"البحرين";"549.58";"1";"402.35";"1";"402.35";"1";"402.35";"0";"0.00";"60.00"
"co.om";"151.26";"1";"151.26";"1";"151.26";"1";"151.26";"0";"0.00";"240.00"
"help";"39.36";"1";"39.36";"1";"39.36";"1";"0.00";"0";"0.00";"105.36"
"info";"27.60";"1";"27.60";"1";"27.60";"1";"0.00";"0";"0.00";"108.00"
"org.hk";"66.00";"1";"0.00";"0";"66.00";"1";"144.00";"1";"0.00";"96.00"
"tselinograd.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"seoul.kr";"46.80";"1";"46.80";"1";"46.80";"1";"109.20";"0";"0.00";"54.00"
"tv.tr";"60.00";"1";"24.00";"0";"36.00";"1";"0.00";"0";"24.00";"24.00"
"భారత్";"16.03";"1";"16.03";"1";"16.03";"1";"0.00";"0";"0.00";"64.03"
"plus";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"143.23"
"com.lk";"180.00";"1";"180.00";"1";"180.00";"1";"180.00";"0";"24.00";""
"is";"67.80";"1";"0.00";"0";"67.80";"1";"0.00";"0";"0.00";"91.80"
"shop.ht";"35.19";"1";"53.19";"1";"35.19";"1";"0.00";"0";"0.00";"24.00"
"rio";"40.24";"1";"40.24";"1";"40.24";"1";"0.00";"0";"0.00";""
"info.td";"144.00";"1";"144.00";"1";"144.00";"1";"0.00";"0";"24.00";""
"ashgabad.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"adult.ht";"35.19";"1";"53.19";"1";"35.19";"1";"0.00";"0";"0.00";"24.00"
"kustanai.ru";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"beskidy.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"space";"33.60";"1";"33.60";"1";"33.60";"1";"0.00";"0";"0.00";"141.60"
"atm.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"gold";"145.20";"1";"145.20";"1";"145.20";"1";"0.00";"0";"0.00";"218.88"
"com.sa";"540.00";"1";"540.00";"0";"540.00";"1";"108.00";"0";"82.80";""
"klodzko.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"com.ne";"584.87";"1";"584.87";"1";"584.87";"1";"0.00";"0";"24.00";""
"cpa.pro";"161.34";"1";"161.34";"1";"161.34";"1";"0.00";"0";"0.00";"269.34"
"сайт";"40.20";"1";"40.20";"1";"40.20";"1";"0.00";"0";"0.00";"208.20"
"vs.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"ri.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"net.et";"96.00";"1";"96.00";"1";"96.00";"1";"0.00";"0";"24.00";""
"cn.com";"52.31";"1";"0.00";"0";"52.31";"1";"0.00";"0";"0.00";"52.31"
"yn.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"lukow.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"co.il";"48.00";"1";"12.00";"0";"48.00";"1";"72.00";"1";"0.00";"24.00"
"asn.lv";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"supply";"31.80";"1";"31.80";"1";"31.80";"1";"0.00";"0";"0.00";"135.29"
"pr.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"jambyl.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"press.ma";"60.40";"1";"24.00";"0";"60.40";"1";"120.81";"0";"24.00";""
"io.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"bi.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"abc.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"org.nz";"43.20";"1";"0.00";"0";"43.20";"1";"0.00";"0";"0.00";"103.20"
"dell-ogliastra.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"do";"140.40";"1";"140.40";"1";"140.40";"1";"0.00";"0";"0.00";"24.00"
"doctor";"136.80";"1";"136.80";"1";"136.80";"1";"0.00";"0";"0.00";"210.96"
"sa.com";"324.00";"1";"0.00";"0";"324.00";"1";"0.00";"0";"0.00";"348.00"
"com.ug";"60.40";"1";"24.00";"0";"50.32";"1";"0.00";"0";"0.00";""
"pro.cy";"93.60";"1";"93.60";"1";"93.60";"1";"93.60";"0";"24.00";""
"com.kw";"396.00";"2";"90.00";"0";"396.00";"2";"0.00";"0";"46.80";""
"film";"126.00";"1";"126.00";"1";"126.00";"1";"0.00";"0";"0.00";"234.00"
"og.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"mangyshlak.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"sn.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"walbrzych.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"termez.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"tempioolbia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"firm.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"bi";"84.00";"1";"84.00";"0";"84.00";"1";"24.00";"0";"24.00";""
"health.vn";"141.08";"1";"54.00";"0";"141.08";"1";"199.20";"1";"36.00";"330.00"
"log.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"kobierzyce.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"moe";"23.76";"1";"23.76";"1";"23.76";"1";"0.00";"0";"0.00";"119.76"
"lakas.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"if.ua";"25.11";"1";"25.11";"1";"25.11";"1";"0.00";"0";"0.00";"85.11"
"trentino-sued-tirol.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"ts.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"swiebodzin.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"money";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"148.95"
"我爱你";"43.26";"1";"43.26";"1";"43.26";"1";"0.00";"0";"0.00";""
"org.sb";"60.40";"1";"82.00";"1";"60.40";"1";"0.00";"0";"0.00";"36.00"
"trading";"48.00";"1";"48.00";"1";"48.00";"1";"0.00";"0";"0.00";"217.82"
"ba";"104.40";"1";"76.80";"0";"84.00";"1";"76.80";"0";"45.60";""
"erotica.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"au";"25.16";"1";"0.00";"0";"25.16";"1";"25.16";"1";"0.00";"48.00"
"asn.au";"25.16";"1";"0.00";"0";"25.16";"1";"25.16";"1";"0.00";"48.00"
"pet";"31.20";"1";"31.20";"1";"31.20";"1";"0.00";"0";"0.00";"126.00"
"gy";"45.60";"1";"63.60";"1";"45.60";"1";"0.00";"0";"0.00";"36.00"
"aaa.pro";"161.34";"1";"161.34";"1";"161.34";"1";"0.00";"0";"0.00";"269.34"
"vg";"80.57";"1";"80.57";"1";"80.57";"1";"0.00";"0";"0.00";"158.57"
"work";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"108.00"
"acct.pro";"161.34";"1";"161.34";"1";"161.34";"1";"0.00";"0";"0.00";"269.34"
"eg";"420.00";"1";"300.00";"0";"420.00";"1";"108.00";"0";"24.00";""
"한국";"82.80";"1";"46.80";"1";"46.80";"1";"109.20";"0";"0.00";"54.00"
"クラウド";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"108.00"
"email";"36.60";"1";"36.60";"1";"36.60";"1";"0.00";"0";"0.00";"134.79"
"como.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"sx";"30.15";"1";"30.15";"1";"30.15";"1";"0.00";"0";"0.00";"126.15"
"limited";"46.20";"1";"46.20";"1";"46.20";"1";"0.00";"0";"0.00";"148.95"
"siena.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"jaworzno.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"edu.gr";"15.02";"2";"0.00";"0";"15.02";"2";"30.05";"0";"0.00";"27.02"
"ascoli-piceno.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"land";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"142.27"
"church";"54.00";"1";"54.00";"1";"54.00";"1";"0.00";"0";"0.00";"148.95"
"kustanai.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"biz.ss";"84.00";"1";"84.00";"1";"84.00";"1";"0.00";"0";"24.00";""
"law.pro";"161.34";"1";"161.34";"1";"161.34";"1";"0.00";"0";"0.00";"269.34"
"kazimierz-dolny.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"carboniaiglesias.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"venice.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"li.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"info.fj";"144.00";"1";"144.00";"1";"144.00";"1";"24.00";"0";"24.00";""
"sardegna.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"tl";"120.00";"1";"120.00";"1";"82.28";"1";"0.00";"0";"0.00";"30.00"
"holdings";"81.00";"1";"81.00";"1";"81.00";"1";"0.00";"0";"0.00";"175.71"
"bet";"33.00";"1";"33.00";"1";"33.00";"1";"0.00";"0";"0.00";"126.00"
"sk";"30.15";"1";"30.15";"1";"30.15";"1";"0.00";"0";"0.00";"54.15"
"shop.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"pyatigorsk.ru";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"pordenone.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"mantova.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"biz.pr";"156.00";"1";"85.80";"1";"85.80";"1";"0.00";"0";"0.00";"181.80"
"net.tc";"60.00";"1";"120.00";"1";"60.00";"1";"0.00";"0";"0.00";"96.00"
"london";"40.24";"1";"40.24";"1";"40.24";"1";"0.00";"0";"0.00";"148.24"
"storage";"592.31";"1";"592.31";"1";"592.31";"1";"0.00";"0";"0.00";"700.31"
"tours";"79.20";"1";"79.20";"1";"79.20";"1";"0.00";"0";"0.00";"166.15"
"chieti.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"sd";"102.00";"1";"102.00";"0";"102.00";"1";"85.20";"0";"24.00";""
"org.mo";"238.80";"3";"238.80";"1";"238.80";"1";"0.00";"0";"24.00";""
"flowers";"180.00";"1";"180.00";"1";"180.00";"1";"0.00";"0";"0.00";"288.00"
"pa";"315.12";"2";"30.00";"0";"315.12";"1";"315.12";"2";"0.00";""
"net.ge";"35.29";"1";"35.29";"1";"35.29";"1";"0.00";"0";"0.00";""
"cyou";"18.00";"1";"18.00";"1";"18.00";"1";"0.00";"0";"0.00";"126.00"
"cr";"144.00";"1";"0.00";"0";"144.00";"1";"168.00";"1";"0.00";"180.00"
"turin.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"pe.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"pomorze.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"wf";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"study";"42.00";"1";"42.00";"1";"42.00";"1";"0.00";"0";"0.00";"150.00"
"info.nr";"118.80";"1";"118.80";"1";"118.80";"1";"0.00";"0";"24.00";""
"trentinoalto-adige.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"lc";"50.32";"1";"50.32";"1";"50.32";"1";"0.00";"0";"0.00";"194.32"
"info.eg";"228.00";"1";"108.00";"0";"228.00";"1";"108.00";"0";"24.00";""
"info.ke";"72.00";"1";"0.00";"0";"72.00";"1";"0.00";"0";"0.00";""
"business";"19.20";"1";"19.20";"1";"19.20";"1";"0.00";"0";"0.00";"134.75"
"trani-andria-barletta.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"vda.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"ivano-frankivsk.ua";"25.11";"1";"25.11";"1";"25.11";"1";"0.00";"0";"0.00";"85.11"
"legnica.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"coop";"87.48";"1";"87.48";"1";"87.48";"1";"0.00";"0";"0.00";"87.48"
"com.uy";"80.57";"1";"80.57";"1";"80.57";"1";"104.57";"1";"0.00";""
"graphics";"33.00";"1";"33.00";"1";"33.00";"1";"0.00";"0";"0.00";"131.52"
"solutions";"38.40";"1";"38.40";"1";"38.40";"1";"0.00";"0";"0.00";"131.52"
"娱乐";"108.00";"1";"108.00";"1";"108.00";"1";"0.00";"0";"0.00";"199.80"
"perugia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"realestate.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"mragowo.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"sar.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"bj.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"de";"3.95";"1";"4.00";"1";"4.00";"1";"0.00";"0";"0.00";"28.69"
"cv";"50.40";"1";"50.40";"1";"50.40";"1";"0.00";"0";"30.00";""
"place";"32.40";"1";"32.40";"1";"32.40";"1";"0.00";"0";"0.00";"147.31"
"polkowice.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"tires";"136.20";"1";"136.20";"1";"136.20";"1";"0.00";"0";"0.00";"239.08"
"trentinsudtirol.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"reggio-calabria.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"audio";"180.00";"1";"180.00";"1";"180.00";"1";"0.00";"0";"0.00";"288.00"
"clinic";"81.60";"1";"81.60";"1";"81.60";"1";"0.00";"0";"0.00";"176.25"
"gent";"33.43";"1";"33.43";"1";"33.43";"1";"0.00";"0";"0.00";"153.43"
"med.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"108.00"
"edu.rs";"30.15";"1";"0.00";"0";"30.15";"1";"36.00";"0";"0.00";""
"ng";"118.80";"1";"0.00";"0";"118.80";"1";"0.00";"0";"0.00";"108.00"
"valle-aosta.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"org.mz";"102.00";"1";"24.00";"0";"102.00";"1";"0.00";"0";"24.00";""
"rip";"28.80";"1";"28.80";"1";"28.80";"1";"0.00";"0";"0.00";"127.80"
"p.lc";"35.20";"1";"35.20";"1";"35.20";"1";"0.00";"0";"0.00";"179.20"
